

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	Kitchen St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 218, Entry 1740
Source	LDS Film 1656378
Parent Of	Edward Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083033&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083033&Relationship=2ndParent



