

Dennis Boats	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018591
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Boats
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 May 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 12, Entry 44
Source	LDS Film 1656377
Parent Of	James Boats	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018591&Relationship=Deceased



