

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125852
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Feb 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Death	25 Feb 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 83, Entry 209
Source	LDS Film 1468979



