

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071056
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Year	1824
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1824
Witnesses	W. Bastable; Samuel Wright
Marriage Type	Banns
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 47, Entry 140
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071056&Relationship=Groom
Witnessed Marriage Of	Mary Bastable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071056&Relationship=Bride



