

John Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butterworth
Gender	Male
Abode	Corlett St Windsor
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1848
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1847 - 1848, Page 269, Entry 2145
Source	LDS Film 93885
Parent Of	William Edwin Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193714&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193714&Relationship=2ndParent



