

Andrew Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109849
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Buchanan
Gender	Male
Abode	Blundell Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1824
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1823 - 1825, Page 175, Entry 1396
Source	LDS Film 1656418
Parent Of	Elizabeth Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109849&Relationship=Baptised
Married To	Lionel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109849&Relationship=2ndParent



