

Samuel Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124536
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hancock
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Nov 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	28 Nov 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 36, Entry 136
Source	LDS Film 1468979
Parent Of	Samuel Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124536&Relationship=Deceased
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124536&Relationship=2ndParent



