

George Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167655
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Charlton
Gender	Male
Abode	Bell Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 379, Entry 3026
Source	LDS Film 1656423
Parent Of	Henry George Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167655&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167655&Relationship=2ndParent



