

W. T. Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130953
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	T.
Surname	Thompson
Gender	Unknown
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Apr 1850
Witnesses	W. T. Thompson; William Burton
Marriage Type	Licence
Marrying Minister	Wm. Brewster
Register	Marriages 1848 - 1852, Page 85, Entry 169
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130953&Relationship=Groom
Witnessed Marriage Of	Mary Westmare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130953&Relationship=Bride



