

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Marble St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1802
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	24 Mar 1796
Register	Baptisms 1799 - 1810, Page 128, Entry 22
Source	LDS Film 1656377
Parent Of	Mary Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056328&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056328&Relationship=2ndParent



