

Margaret Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101815
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Crane
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Bridport St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1821
Register	Baptisms 1820 - 1821, Page 261, Entry 2084
Source	LDS Film 1656418
Parent Of	Robert Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101815&Relationship=Baptised
Married To	Robert Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101815&Relationship=1stParent



