

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Islington
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1838
Occupation (As Documented)	Fruiterer
Occupation (Standardised)	Fruiterer
Occupation (HISCO Code)	41030
Register	Baptisms 1837 - 1838, Page 311, Entry 2481
Source	LDS Film 1656422
Parent Of	Isabella Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290888&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290888&Relationship=2ndParent



