

Henry Dingle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063976
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dingle
Gender	Male
Abode	Shaw Hill St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 42, Entry 1455
Source	LDS Film 1068890
Parent Of	Wm. Henry Dingle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063976&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063976&Relationship=2ndParent



