

Reuben Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109107
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Price
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hurst Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 134, Entry 1066
Source	LDS Film 1656418
Parent	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109107&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109107&Relationship=2ndParent



