

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058991
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Milk Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1804
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	6 Aug 1804
Register	Baptisms 1804, Page 228, Entry 1024
Source	LFS Film 93833
Parent Of	Thos. Kendrick Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058991&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058991&Relationship=2ndParent



