

Reuben Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296505
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Robinson
Gender	Male
Abode	Bridgewater Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jul 1851
Register	Baptisms 1826 - 1853, Page 282, Entry 2249
Source	LDS Film 1545923
Parent Of	Robert Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296505&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296505&Relationship=2ndParent



