

Thomas Stirrup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123477
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stirrup
Gender	Male
Abode	Carruthers Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1827
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Register	Baptisms 1826 - 1827, Page 346, Entry 2761
Source	LDS Film 1656419
Parent Of	Sarah Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123477&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123477&Relationship=2ndParent



