

Samuel Higgens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156395
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Higgens
Gender	Male
Abode	Gildart's Gardens
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 399, Entry 3189
Source	LDS Film 1656422
Parent Of	William Higgens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156395&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156395&Relationship=2ndParent



