

William Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021915
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregson
Gender	Male
Abode	Christian street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1782
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	13 Aug 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 792
Source	LDS Film 93833
Parent Of	Thomas Munton Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021915&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021915&Relationship=2ndParent



