

George Mottershead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038600
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mottershead
Gender	Male
Abode	Riley's garden
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1785
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	29 Jul 1785
Register	Burials 1785 - 1787, Page 60, Entry 190
Source	LDS Film 93833
Parent Of	George Mottershead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038600&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038600&Relationship=2ndParent



