

Robert Newsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053500
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Newsham
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1819
Witnesses	John Stockdale; Robt. Newsham
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 172, Entry 515
Source	LDS Film 93917
Witnessed Marriage Of	Charles Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053500&Relationship=Groom
Witnessed Marriage Of	Hannah Timothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053500&Relationship=Bride



