

William Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220193
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crosbie
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1780
Date Of Child's Birth	18 Oct 1780
Register	Baptisms 1750 - 1783, Page 38, Entry 33
Source	LDS Film 1546062
Parent Of	Mary Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220193&Relationship=Baptised



