

John Langslow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langslow
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Eldon Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 280, Entry 2238
Source	LDS Film 2045907
Parent	John Langslow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174432&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174432&Relationship=2ndParent



