

John Haistle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haistle
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 Aug 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	27 Aug 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 67, Entry 62
Source	LDS Film 1468979
Married To	Martha Haistle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125528&Relationship=Deceased



