

Edward Shedwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120344
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shedwick
Gender	Male
Abode	High Street, Edge Hill
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Feb 1839
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Minor Or Full	full age
Status	Bachelor
Witnesses	John Sothern; Wm. Bell
Marriage Type	Certificate
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 71, Entry 141
Source	LDS Film 1546289
Witnessed By	John Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120344&Relationship=Witness_1
Witnessed By	Wm. Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120344&Relationship=Witness_2
Married To	Mary Coldibank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120344&Relationship=Bride



