

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158422
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cooper Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 173, Entry 1379
Source	LDS Film 1656423
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158422&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158422&Relationship=2ndParent



