

George Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302026
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lloyd
Gender	Male
Abode	26 Gadsby St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	5 Jan 1860
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1830 - 1872, Page 172, Entry 1372
Source	LDS Film 1656013
Parent Of	Mary Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302026&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302026&Relationship=2ndParent



