

Thomas Huff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127988
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huff
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	3 Mar 1809
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Spouse's Death	1 Mar 1809
Source	LDS Film 1468980
Married To	Ellen Huff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127988&Relationship=Deceased



