

Mary Tubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051173
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tubbs
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Clemens St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Oct 1801
Date Of Death	1 Oct 1801
Age At Death	23 Years
Age At Death (Years)	23
Register	Burials 1800 - 1801, Page 31, Entry 263
Source	LDS Film 93833
Married To	Daniel Tubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051173&Relationship=Spouse



