

John Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grundy
Gender	Male
Abode	Sherrif St
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	19 Mar 1846
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1830 - 1872, Page 67, Entry 535
Source	LDS Film 1656013
Parent Of	Charles Langtry Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294158&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294158&Relationship=2ndParent



