

John Conway Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Conway
Surname	Williams
Parent's Occupation (As Documented)	Wire worker
Parent's Occupation (Standardised)	Wire Worker
Gender	Male
Abode	Stanley St
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 May 1800
Date Of Death	28 May 1800
Register	Burials 1769 - 1800, Page 76, Entry 31
Source	LDS Film 1656373
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050427&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050427&Relationship=2ndParent



