

John Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerr
Gender	Male
Abode	Perch Rock Battery Wallasey
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1830
Occupation (As Documented)	Master Gunner
Occupation (Standardised)	Master Gunner
Register	Baptisms 1830 - 1831, Page 145, Entry 1155
Source	LDS Film 93878
Parent Of	William George Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136485&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136485&Relationship=2ndParent



