

Robert Hewitt Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165277
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hewitt
Surname	Evans
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Milton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 81, Entry 648
Source	LDS Film 1656423
Parent	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165277&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165277&Relationship=2ndParent



