

Robert Linton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099906
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Linton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1820
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 79, Entry 628
Source	LDS Film 1656418
Parent	John Linton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099906&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099906&Relationship=2ndParent



