

Ann Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243485
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mitchell
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Kirkdale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 212, Entry 1691
Source	LDS Film 1656561
Parent	Robert Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243485&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243485&Relationship=2ndParent



