

Jane Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239718
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Crane
Spouse's Occupation (As Documented)	Boot Closer
Spouse's Occupation (Standardised)	Boot Closer
Gender	Female
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1856
Register	Baptisms 1855 - 1856, Page 379, Entry 3026
Source	LDS Film 93887
Parent Of	Samuel Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239718&Relationship=Baptised
Married To	James Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239718&Relationship=1stParent



