

John Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Booth
Gender	Male
Abode	Prince William Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Mar 1829
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1827 - 1835, Page 195, Entry 1567
Source	LDS Film 1468980
Parent Of	Martha Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426229&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426229&Relationship=2ndParent



