

Thomas Tarleton Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138621
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Tarleton
Surname	Brown
Gender	Male
Abode	Pinnington St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1831
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1830 - 1831, Page 344, Entry 2750
Source	LDS Film 93878
Parent Of	John Tarleton Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138621&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138621&Relationship=2ndParent



