

Joseph Criper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227295
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Criper
Gender	Male
Abode	Henry St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 - 1851, Page 59, Entry 468
Source	LDS Film 93886
Parent Of	Ann Criper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227295&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227295&Relationship=2ndParent



