

Janet Cooban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156028
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Cooban
Spouse's Occupation (As Documented)	Auctioneer
Spouse's Occupation (Standardised)	Auctioneer
Gender	Female
Abode	St James Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1837
Register	Baptisms 1837, Page 7, Entry 1592
Source	LDS Film 1068891
Parent Of	Edmundson Cooban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156028&Relationship=Baptised
Married To	William Cooban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156028&Relationship=1stParent



