

John Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Valentine
Gender	Male
Abode	Kitchen Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 May 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Oct 1795
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 61, Entry 21
Source	LDS Film 1468979
Parent Of	John Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422298&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422298&Relationship=2ndParent



