

Clemina Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034033
First Name (With Contractions)	Clemina
First Name (Without Contractions)	Clemina
Surname	Noble
Gender	Unknown
Abode	St Ann St
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Mar 1790
Register	Baptisms 1785 - 1800, Page 9, Entry 27
Source	LDS Film 1656195
Parent Of	Margarat Allanson Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034033&Relationship=Baptised
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034033&Relationship=2ndParent



