

John Gilthrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilthrow
Gender	Male
Abode	Cable St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1817
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1816 - 1818, Page 231, Entry 1740
Source	LDS film 1656378
Parent Of	William Lowther Gilthrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092271&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092271&Relationship=2ndParent



