

William Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007240
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Sephton
Gender	Male
Abode	Lord St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1753
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	8 Jun 1753
Register	Baptisms 1737 - 1754, Page 80, Entry 10
Source	LDS Film 1656376
Parent Of	Betty Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007240&Relationship=Baptised



