

Elizabeth Collard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060765
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Collard
Gender	Female
Abode	Virgil Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Apr 1814
Age At Death	3 Years
Age At Death (Years)	3
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 34, Entry 323
Source	LDS Film 1068890
Parent	Abraham Ward Collard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060765&Relationship=1stParent



