

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039140
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Gender	Male
Abode	Ford St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	George Speakman; Ann Branagan, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 218, Entry 436
Source	LDS Film 93290
Witnessed By	George Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039140&Relationship=Witness_1
Witnessed By	Ann Branagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039140&Relationship=Witness_2
Married To	Margaret Nesbitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039140&Relationship=Bride



