

Benjaman Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013461
First Name (With Contractions)	Benjaman
First Name (Without Contractions)	Benjaman
Surname	Ainsworth
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1774
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	15 Apr 1774
Register	Baptisms 1772 - 1776, Page 75, Entry 22
Source	LDS Film 1656377
Parent Of	Benjamin Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013461&Relationship=Baptised



