

John Lewney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewney
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	New Brighton, Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1846
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 385, Entry 3078
Source	LDS Film 93884
Parent	John Lewney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187245&Relationship=1stParent
Parent	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187245&Relationship=2ndParent



