

George Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048247
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davenport
Gender	Male
Abode	Watkinson Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	27 Feb 1797
Register	Burials 1769 - 1800, Page 56, Entry 27
Source	LDS Film 1656373
Parent Of	Sarah Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048247&Relationship=Deceased



