

Joseph Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039659
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moss
Gender	Male
Abode	Pitt Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1785 - 1787, Page 89, Entry 2
Source	LDS Film 093913
Parent Of	John Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039659&Relationship=Deceased



