

Richard Sands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001693
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Sands
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1719
Occupation (As Documented)	horss Hirer
Occupation (Standardised)	Horse Hirer
Date Of Child's Birth	10 Nov 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 20
Source	LDS Film 1656376
Parent Of	Cathen. Sands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001693&Relationship=Baptised



