

Samuel Baron Onramby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422249
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Baron
Surname	Onramby
Name Suffixes	alias Johnson
Gender	Male
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 Jan 1796
Ancestry	African
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 58, Entry 106
Source	LDS Film 1468979
Parent	[unnamed] Onramby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422249&Relationship=1stParent



