

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052190
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Chapel St
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1800
Occupation (As Documented)	Slaiter?
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	19 Nov 1800
Register	Baptisms 1769 - 1812, Page 58, Entry 19
Source	LDS 1656373
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052190&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052190&Relationship=2ndParent



