

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Nov 1830
Witnesses	David Scarborough; William Brown, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 90, Entry 453
Source	LDS Film 1656197
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025999&Relationship=Groom
Witnessed Marriage Of	Sarah Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025999&Relationship=Bride



