

William Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rees
Gender	Male
Abode	St Andrew St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1847
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1847 - 1848, Page 169, Entry 1347
Source	LDS Film 93885
Parent Of	Mary Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192459&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192459&Relationship=2ndParent



