

Thomas Cleator	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228384
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cleator
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Standish St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 195, Entry 1557
Source	LDS Film 93886
Parent	Thomas Cleator	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228384&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228384&Relationship=2ndParent



