

Salome Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240510
First Name (With Contractions)	Salome
First Name (Without Contractions)	Salome
Surname	Shaw
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Ben Jonson St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1856
Date Of Child's Birth	5 Sep 1856
Register	Baptisms 1856 - 1857, Page 78, Entry 618
Source	LDS Film 93887
Parent Of	Elijah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240510&Relationship=Baptised
Married To	David Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240510&Relationship=1stParent



