

Henry Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164845
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cross
Gender	Male
Abode	Trueman Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1840
Occupation (As Documented)	Boatmaker
Occupation (Standardised)	Boatmaker
Register	Baptisms 1840, Entry 2615
Source	LDS Film 1068892
Parent Of	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164845&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164845&Relationship=2ndParent



