

Isaac Agnew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151188
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Agnew
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Freemasons Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1835
Baptising Minister	John B. Monk Offg. Minister
Register	Baptism 1834 - 1835, Page 318, Entry 2538
Source	LDS Film 1656421
Parent	John Agnew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151188&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151188&Relationship=2ndParent



