

William Allan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236947
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allan
Gender	Male
Abode	Cleveland Sq.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 39, Entry 307
Source	LDS Film 93887
Parent Of	Isabella Forbes Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236947&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236947&Relationship=2ndParent



