

John Joseph Willder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Willder
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Dale St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 266, Entry 2121
Source	LDS Film 93887
Parent	John Willder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238813&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238813&Relationship=2ndParent



