

Betty Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058204
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Clarke
Married Surname	Young
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1828
Status	Spinster
Witnesses	Margaret Cowell; Edward Moore
Marriage Type	Licence
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 285, Entry 855
Source	LDS Film 93918
Witnessed By	Margaret Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058204&Relationship=Witness_1
Witnessed By	Edward Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058204&Relationship=Witness_2
Married To	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058204&Relationship=Groom



