

James Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105925
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woods
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Back Bridport St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 127, Entry 1959
Source	LDS Film 1656418
Parent	Edward Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105925&Relationship=1stParent
Parent	Mary Anne Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105925&Relationship=2ndParent



