

Henry Crocket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237849
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crocket
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1855
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1855 - 1856, Page 152, Entry 1209
Source	LDS Film 93887
Parent Of	Elizabeth Crocket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237849&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237849&Relationship=2ndParent



